"gene_id","well_id","symbol","name","type"
"XM_018262627","O09","taf1a.L","TATA-box binding protein associated factor, RNA polymerase I, A L homeolog","target"
"NM_001097799","O10","taf4.L","TAF4 RNA polymerase II, TATA box binding protein (TBP)-associated factor, 135kDa","target"
"XM_018238218","O11","taf4.S","TATA-box binding protein associated factor 4 S homeolog","target"
"NM_001089222","O12","tcf7.S","Transcription factor 7 (T-cell specific, HMG-box)","target"
"NM_001088014","O13","tcf7l1.L","Transcription factor 7 like 1 L homeolog","target"
"NM_001087469","O14","tcf7l1.S","Transcription factor 7-like 1 (T-cell specific, HMG-box)","target"
"NM_001090397","O15","tcf7l2.L","Transcription factor 7-like 2 (T-cell specific, HMG-box)","target"
"NM_001090821","O16","tdg.S","Thymine-DNA glycosylase","target"
"NM_001087569","O17","tfap2a.L","Transcription factor AP-2 alpha (activating enhancer binding protein 2 alpha)","target"
"NM_001095572","O18","tfap2a.S","To transcription factor AP-2 alpha S homeolog","target"
"NM_001094232","O19","tfap2b.L","Transcription factor AP-2 beta (activating enhancer binding protein 2 beta)","target"
"XM_018234954","O20","tfap2c.L","Transcription factor AP-2 gamma L homeolog","target"
"NM_001089717","O21","tfap2c.S","Transcription factor AP-2 gamma (activating enhancer binding protein 2 gamma)","target"
"NM_001087861","O22","tgfb1.L","Transforming growth factor, beta 1","target"
"XM_018233331","O23","tgfb1.S","Transforming growth factor beta 1 S homeolog","target"
"NM_001088126","O24","thra.L","Thyroid hormone receptor, alpha","target"
"XM_018247208","P01","tnfsf13b.L","TNF superfamily member 13b L homeolog","target"
"NM_001085638","P02","tp63.L","Tumor protein p63","target"
"XM_018265616","P03","tp63.S","Tumor protein p63 S homeolog","target"
"XM_018264725","P04","tpo.S","Thyroid peroxidase S homeolog","target"
"XM_018224919","P05","trpv5.L","Transient receptor potential cation channel, subfamily V, member 5 L homeolog","target"
"NM_001087879","P06","ttr.L","Transthyretin","target"
"XM_018223683","P07","ttr.S","Transthyretin S homeolog","target"
"NM_001095018","P08","txn.L","Thioredoxin","target"
"NM_001096002","P09","usf1.S","Upstream transcription factor 1","target"
"NM_001085819","P10","vdr.L","Vitamin D (1,25- dihydroxyvitamin D3) receptor","target"
"NM_001085589","P11","vegfa.L","Vascular endothelial growth factor A","target"
"NM_001097785","P12","vegfa.S","Vascular endothelial growth factor A S homeolog","target"
"NM_001159281","P13","vtga2.L","Vitellogenin A2","target"
"NM_001101736","P14","wnt1.L","Wingless-type MMTV integration site family, member 1","target"
"XM_018249998","P15","wnt1.S","Wnt family member 1 S homeolog","target"
"NM_001087054","P16","xbp1.L","X-box binding protein 1","target"
"XM_018259060","P17","xpc.L","Xeroderma pigmentosum, complementation group C L homeolog","target"
"-1","P18","QGDC-1","Frog Genomic DNA Contamination ","QGDC"
"-2","P19","RTC-1","Reverse Transcription Control","RTC"
"-3","P20","RTC-2","Reverse Transcription Control","RTC"
"-4","P21","RTC-3","Reverse Transcription Control","RTC"
"-5","P22","PPC-1","Positive PCR Control","PPC"
"-6","P23","PPC-2","Positive PCR Control","PPC"
"-7","P24","PPC-3","Positive PCR Control","PPC"
